"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. INDUSTRIE CHIMICHE E TINTORIE RIUNITE FELLI-FERRARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://purl.org/dc/elements/1.1/date","data deposito: 03/12/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://purl.org/dc/elements/1.1/title","SOC. AN. INDUSTRIE CHIMICHE E TINTORIE RIUNITE FELLI-FERRARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002131_56501-56700/WEB/56501-56700_0201.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/referenceCode","56689"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/referenceCode","MR051952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E TESSUTI DI QUALSIASI FIBRA TESSILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SERIATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._INDUSTRIE_CHIMICHE_E_TINTORIE_RIUNITE_FELLI-FERRARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/date","data deposito: 03/12/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://purl.org/dc/terms/temporal","1937-12-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051952","http://lod.xdams.org/reload/oad/title","SOC. AN. INDUSTRIE CHIMICHE E TINTORIE RIUNITE FELLI-FERRARIO"
