"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://www.w3.org/2000/01/rdf-schema#label","THE WAHL COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://purl.org/dc/elements/1.1/date","data deposito: 23/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://purl.org/dc/elements/1.1/title","THE WAHL COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004170_199-200/WEB/199-200_0074.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/referenceCode","21392"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/referenceCode","MR019237"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHICAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ILLINOIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._WEBER,_GALLERIA_MAZZINI_7/8"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_WAHL_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/date","data deposito: 23/04/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://purl.org/dc/terms/temporal","1921-04-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019237","http://lod.xdams.org/reload/oad/title","THE WAHL COMPANY"
