"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://www.w3.org/2000/01/rdf-schema#label","L'INSULARE FABBRICA DI PRODOTTI CHIMICI ED INDUSTRIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://purl.org/dc/elements/1.1/date","data deposito: 16/05/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://purl.org/dc/elements/1.1/title","L'INSULARE FABBRICA DI PRODOTTI CHIMICI ED INDUSTRIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004154_164-166/WEB/164-166_0221.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://lod.xdams.org/reload/oad/referenceCode","17834"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://lod.xdams.org/reload/oad/referenceCode","MR016298"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CATANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L_INSULARE_FABBRICA_DI_PRODOTTI_CHIMICI_ED_INDUSTRIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://lod.xdams.org/reload/oad/date","data deposito: 16/05/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://purl.org/dc/terms/temporal","1919-05-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016298","http://lod.xdams.org/reload/oad/title","L'INSULARE FABBRICA DI PRODOTTI CHIMICI ED INDUSTRIALI"
