"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://www.w3.org/2000/01/rdf-schema#label","LUIGI VILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://purl.org/dc/elements/1.1/date","data deposito: 16/08/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://purl.org/dc/elements/1.1/title","LUIGI VILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002029_36101-36300/WEB/36101-36300_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/referenceCode","36167"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/referenceCode","MR031445"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/scopeAndContent","CREMA PER CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_VILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/date","data deposito: 16/08/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://purl.org/dc/terms/temporal","1927-08-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPER_CREMA_ORIENTALE_MARCA_MEZZA_LUNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031445","http://lod.xdams.org/reload/oad/title","LUIGI VILLA"
