"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://www.w3.org/2000/01/rdf-schema#label","DITTA CESARE OLIVERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://purl.org/dc/elements/1.1/date","data deposito: 09/10/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://purl.org/dc/elements/1.1/title","DITTA CESARE OLIVERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002090_48301-48500/WEB/48301-48500_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/referenceCode","48370"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/referenceCode","MR043640"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/scopeAndContent","BILANCE, SPECIALMENTE BILANCE AUTOMATICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PROPRIETA__INTELLETTUALE_FRANCESCO_PATRITO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CESARE_OLIVERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/date","data deposito: 09/10/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://purl.org/dc/terms/temporal","1933-10-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BALILLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043640","http://lod.xdams.org/reload/oad/title","DITTA CESARE OLIVERO"
