"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://www.w3.org/2000/01/rdf-schema#label","BORG-WARNER CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://purl.org/dc/elements/1.1/date","data deposito: 04/07/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://purl.org/dc/elements/1.1/title","BORG-WARNER CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003153_168001-168100/WEB/168001-168100_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003153_168001-168100/WEB/168001-168100_0031.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/referenceCode","168014"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/referenceCode","MR162244"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/scopeAndContent","COME DA ELENCO ALLEGATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ILLINOIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHICAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BORG-WARNER_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/date","data deposito: 04/07/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://purl.org/dc/terms/temporal","1964-07-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162244","http://lod.xdams.org/reload/oad/title","BORG-WARNER CORPORATION"
