"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://www.w3.org/2000/01/rdf-schema#label","ROLANDO PAOLO - FU G.B."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://purl.org/dc/elements/1.1/date","data deposito: 06/04/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://purl.org/dc/elements/1.1/title","ROLANDO PAOLO - FU G.B."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004085_8701-8800/WEB/8701-8800_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005026_79-80-81/WEB/Vol_79-80-81_0303.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://lod.xdams.org/reload/oad/referenceCode","MR008054"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://lod.xdams.org/reload/oad/referenceCode","8753"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAMPIERDARENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROLANDO_PAOLO_-_FU_G.B."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://lod.xdams.org/reload/oad/date","data deposito: 06/04/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://purl.org/dc/terms/temporal","1908-04-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008054","http://lod.xdams.org/reload/oad/title","ROLANDO PAOLO - FU G.B."
