"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa","http://www.w3.org/2000/01/rdf-schema#label","Val d'Elsa"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa","http://www.w3.org/2004/02/skos/core#prefLabel","Val d'Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014308","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014711","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021017","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026779","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027059","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0029411","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Val_d_Elsa"
