"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://www.w3.org/2000/01/rdf-schema#label","I.B. KLEINERT RUBBER CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://purl.org/dc/elements/1.1/date","data deposito: 25/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://purl.org/dc/elements/1.1/title","I.B. KLEINERT RUBBER CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002046_39501-39700/WEB/38501-39700_0075.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002046_39501-39700/WEB/38501-39700_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/referenceCode","39568"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/referenceCode","MR034842"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/scopeAndContent","<p> FASCE, GREMBIALI DI GOMMA PER FACENDE DOMESTICHE, ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/I.B._KLEINERT_RUBBER_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/date","data deposito: 25/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://purl.org/dc/terms/temporal","1929-04-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OWN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034842","http://lod.xdams.org/reload/oad/title","I.B. KLEINERT RUBBER CO."
