"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://www.w3.org/2000/01/rdf-schema#label","ARTHUR BALFOUR & CO. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://purl.org/dc/elements/1.1/date","data deposito: 16/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://purl.org/dc/elements/1.1/title","ARTHUR BALFOUR & CO. LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002026_35501-35700/WEB/35501-35700_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/referenceCode","MR030784"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/referenceCode","35502"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/scopeAndContent","ACCIAI, COLTELLI E STRUMENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SHEFFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ARTHUR_BALFOUR_&_CO._LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_BOETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/date","data deposito: 16/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://purl.org/dc/terms/temporal","1926-04-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ULTRACAPITAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030784","http://lod.xdams.org/reload/oad/title","ARTHUR BALFOUR & CO. LIMITED"
