"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://www.w3.org/2000/01/rdf-schema#label","S.A.DISTILLERIE DELL'AURUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://purl.org/dc/elements/1.1/date","data deposito: 14/06/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://purl.org/dc/elements/1.1/title","S.A.DISTILLERIE DELL'AURUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000023_83002-83201/WEB/83002-83201_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/referenceCode","MR078135"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/referenceCode","83100"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/scopeAndContent","APERITIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.DISTILLERIE_DELL_AURUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/date","data deposito: 14/06/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://purl.org/dc/terms/temporal","1947-06-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AURANTIUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/title","S.A.DISTILLERIE DELL'AURUM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078135","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
