"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://www.w3.org/2000/01/rdf-schema#label","E L A H S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://purl.org/dc/elements/1.1/date","data deposito: 11/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://purl.org/dc/elements/1.1/title","E L A H S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000307_140202-140400/WEB/140202-140400_0120.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/referenceCode","140314"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/referenceCode","MR135249"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/scopeAndContent","CAFFE', TE', CACAO, ZUCCHERO, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/E_L_A_H_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/date","data deposito: 11/11/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://purl.org/dc/terms/temporal","1957-11-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TUTU"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/title","E L A H S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135249","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
