"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://purl.org/dc/elements/1.1/date","data deposito: 24/01/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://purl.org/dc/elements/1.1/title","DITTA F.LLI ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P002001_265-266/WEB/265-266_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://lod.xdams.org/reload/oad/referenceCode","MR026847"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://lod.xdams.org/reload/oad/referenceCode","30459"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_VICENZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://lod.xdams.org/reload/oad/date","data deposito: 24/01/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://purl.org/dc/terms/temporal","1925-01-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026847","http://lod.xdams.org/reload/oad/title","DITTA F.LLI ROSSI"
