"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020166","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028822","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020167","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028801","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031391","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR088596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090178","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073749","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046232","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046234","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046235","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046277","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_DI_S._PELLEGRINO"
