"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://www.w3.org/2000/01/rdf-schema#label","ATTILIO BRIGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://purl.org/dc/elements/1.1/date","data deposito: 16/10/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://purl.org/dc/elements/1.1/title","ATTILIO BRIGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002063_42902-43100/WEB/42901-43100_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/referenceCode","43072"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/referenceCode","MR038342"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ATTILIO_BRIGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/date","data deposito: 16/10/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://purl.org/dc/terms/temporal","1930-10-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BRONCHIOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038342","http://lod.xdams.org/reload/oad/title","ATTILIO BRIGHI"
