"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0623","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0838"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/cariche"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://www.w3.org/2000/01/rdf-schema#label","Sottosegretario per la Bonifica integrale"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://purl.org/dc/elements/1.1/title","Sottosegretario per la Bonifica integrale"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://purl.org/dc/elements/1.1/description","con r.d. 12 settembre 1929, n.1661 venne istituito il sottosegretariato per i servizi della Bonifica integrale"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0623"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0314"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://dati.acs.beniculturali.it/governi.owl/cognome","Serpieri Arrigo"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://dati.acs.beniculturali.it/governi.owl/identificativo","Ca0838"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://dati.acs.beniculturali.it/governi.owl/incaricadal","12-set-29"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://dati.acs.beniculturali.it/governi.owl/incaricafinoal","24-gen-35"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://dati.acs.beniculturali.it/governi.owl/nota","con r.d. 12 settembre 1929, n.1661 venne istituito il sottosegretariato per i servizi della Bonifica integrale"
"http://dati.acs.beniculturali.it/governi.owl/Ca0838","http://dati.acs.beniculturali.it/governi.owl/ordineCarica",7
"http://dati.acs.beniculturali.it/governi.owl/Mi0314","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0838"
