"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA MANIFATTURA SPECCHI E VETRI FELICE QUENTIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://purl.org/dc/elements/1.1/date","data deposito: 27/07/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA MANIFATTURA SPECCHI E VETRI FELICE QUENTIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002079_46101-46300/WEB/46101-46300_0331.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002079_46101-46300/WEB/46101-46300_0332.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/referenceCode","MR041552"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/referenceCode","46282"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/scopeAndContent","VETRI E CRISTALLI DI OGNI GENERE, NATURALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI,_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANIFATTURA_SPECCHI_E_VETRI_FELICE_QUENTIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/date","data deposito: 27/07/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://purl.org/dc/terms/temporal","1932-07-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LITTORIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041552","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA MANIFATTURA SPECCHI E VETRI FELICE QUENTIN"
