"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' GYSHA G. SCAGLIOTTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://purl.org/dc/elements/1.1/date","data deposito: 20/11/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://purl.org/dc/elements/1.1/title","SOCIETA' GYSHA G. SCAGLIOTTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005029_88-89-90/WEB/Vol_88-89-90_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004090_9201-9300/WEB/9201-9300_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://lod.xdams.org/reload/oad/referenceCode","9250"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://lod.xdams.org/reload/oad/referenceCode","MR008491"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__GYSHA_G._SCAGLIOTTI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://lod.xdams.org/reload/oad/date","data deposito: 20/11/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://purl.org/dc/terms/temporal","1908-11-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008491","http://lod.xdams.org/reload/oad/title","SOCIETA' GYSHA G. SCAGLIOTTI & C."
