"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080725","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060621","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065266","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065267","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060885","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065269","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR065268","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059377","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059670","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059624","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059689","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059628","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR059754","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SIMES_S.A."
