"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://www.w3.org/2000/01/rdf-schema#label","ANONIMA CONFEZIONI 'CAESAR'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://purl.org/dc/elements/1.1/date","data deposito: 04/01/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://purl.org/dc/elements/1.1/title","ANONIMA CONFEZIONI 'CAESAR'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002139_58201-58400/WEB/58201-58400_0135.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://lod.xdams.org/reload/oad/referenceCode","58324"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://lod.xdams.org/reload/oad/referenceCode","MR053587"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI VESTIARIO, VESTITI, SOPRABITI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANONIMA_CONFEZIONI__CAESAR_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://lod.xdams.org/reload/oad/date","data deposito: 04/01/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://purl.org/dc/terms/temporal","1938-01-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053587","http://lod.xdams.org/reload/oad/title","ANONIMA CONFEZIONI 'CAESAR'"
