"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria Capua Vetere"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68580299"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere","http://www.w3.org/2004/02/skos/core#prefLabel","Santa Maria Capua Vetere"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.0802157"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.2562813"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011361","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011368","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016939","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016969","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017307","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016986","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017082","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017274","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023851","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023897","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023975","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023990","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023993","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024010","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024036","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024044","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024046","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024189","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017139","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Santa_Maria_Capua_Vetere"
