"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://www.w3.org/2000/01/rdf-schema#label","SOCIÉTÉ ANONYME FILATURE ET FILTERIES RÉUNIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://purl.org/dc/elements/1.1/date","data deposito: 28/06/1892"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://purl.org/dc/elements/1.1/title","SOCIÉTÉ ANONYME FILATURE ET FILTERIES RÉUNIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P004022_2401-2500/WEB/2401-2500_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005007_22-23-24/WEB/VOL_22-23-24_0286.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://lod.xdams.org/reload/oad/referenceCode","MR002263"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://lod.xdams.org/reload/oad/referenceCode","2410"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALOFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETE_ANONYME_FILATURE_ET_FILTERIES_REUNIES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://lod.xdams.org/reload/oad/date","data deposito: 28/06/1892"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://purl.org/dc/terms/temporal","1892-06-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002263","http://lod.xdams.org/reload/oad/title","SOCIÉTÉ ANONYME FILATURE ET FILTERIES RÉUNIES"
