"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA DR. L. ZAMBELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://purl.org/dc/elements/1.1/date","data deposito: 05/02/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA DR. L. ZAMBELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002015_33301-33500/WEB/33301-33500_0192.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/referenceCode","MR028769"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/referenceCode","33486"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DR._L._ZAMBELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/date","data deposito: 05/02/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://purl.org/dc/terms/temporal","1926-02-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DIGITOSAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028769","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA DR. L. ZAMBELETTI"
