"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://www.w3.org/2000/01/rdf-schema#label","S.A.R.O.M. SOCIETA' AZIONARIA RAFFINAZIONE OLI MINERALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://purl.org/dc/elements/1.1/date","data deposito: 10/06/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://purl.org/dc/elements/1.1/title","S.A.R.O.M. SOCIETA' AZIONARIA RAFFINAZIONE OLI MINERALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000233_125402-125601/WEB/125402-125601_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/referenceCode","MR120382"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/referenceCode","125433"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/scopeAndContent","BENZINA SUPERCARBURANTE, BENZINA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.R.O.M._SOCIETA__AZIONARIA_RAFFINAZIONE_OLI_MINERALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/date","data deposito: 10/06/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://purl.org/dc/terms/temporal","1955-06-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/title","S.A.R.O.M. SOCIETA' AZIONARIA RAFFINAZIONE OLI MINERALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120382","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
