"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022978","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082677","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096002","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094327","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR094920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095996","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095999","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096001","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR074849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073320","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048029","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR043623","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045098","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR058088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044133","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
