"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. MAGLIERIE TROTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://purl.org/dc/elements/1.1/date","data deposito: 12/07/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://purl.org/dc/elements/1.1/title","SOC. AN. MAGLIERIE TROTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002033_36901-37100/WEB/36901-37100_0044.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/referenceCode","36940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/referenceCode","MR032216"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI MAGLIERIA E CALZETTERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._MAGLIERIE_TROTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/date","data deposito: 12/07/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://purl.org/dc/terms/temporal","1928-07-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ECCELSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/title","SOC. AN. MAGLIERIE TROTTI"
