"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0140","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0121","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0222","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0223","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/FS1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/LeM13","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/LeM14","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0220","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0221","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/aR02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0219","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0224","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0225","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0226","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0227","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G020M"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://www.w3.org/2000/01/rdf-schema#label","Governo Cairoli III"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/governo.rdf/gr8"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://purl.org/dc/elements/1.1/date","18791125-18810529"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://purl.org/dc/elements/1.1/title","Governo Cairoli III"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/commons/thumb/d/d4/Benedetto_Cairoli_iii.jpg/70px-Benedetto_Cairoli_iii.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR02"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS1"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM13"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM14"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0140"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0225"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0226"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0219"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0224"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0220"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0221"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0227"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0223"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0121"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0222"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1876"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1879-11-25
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1881-05-29
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/governo","Cairoli"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go022"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/identificativo","G020M"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/legislatura","Regno d'Italia-Legislatura XIII  20 novembre 1876 - 2 maggio 1880/Legislatura XIV  26 maggio 1880 - 2 ottobre 1882"
"http://dati.acs.beniculturali.it/governi.owl/G020M","http://dati.acs.beniculturali.it/governi.owl/periodo","25 novembre 1879 - 29 maggio 1881"
