"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://www.w3.org/2000/01/rdf-schema#label","DITTA ERNESTO BUSI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://purl.org/dc/elements/1.1/date","data deposito: 15/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://purl.org/dc/elements/1.1/title","DITTA ERNESTO BUSI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000256_130001-130201/WEB/130001-130201_0157.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000256_130001-130201/WEB/130001-130201_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/referenceCode","MR125087"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/referenceCode","130144"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/scopeAndContent","SPUGNE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COGOZZO_DI_VIADANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ERNESTO_BUSI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/date","data deposito: 15/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://purl.org/dc/terms/temporal","1956-02-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EVEREST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/title","DITTA ERNESTO BUSI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125087","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
