"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://www.w3.org/2000/01/rdf-schema#label","GUADAGNINI ARNALDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://purl.org/dc/elements/1.1/date","data deposito: 28/11/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://purl.org/dc/elements/1.1/title","GUADAGNINI ARNALDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004139_133-134/WEB/133-134_0104.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://lod.xdams.org/reload/oad/referenceCode","14261"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://lod.xdams.org/reload/oad/referenceCode","MR012934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUADAGNINI_ARNALDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://lod.xdams.org/reload/oad/date","data deposito: 28/11/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://purl.org/dc/terms/temporal","1913-11-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012934","http://lod.xdams.org/reload/oad/title","GUADAGNINI ARNALDO"
