"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://www.w3.org/2000/01/rdf-schema#label","DITTA MANIFATTURA SEBINA RAVASIO U. & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://purl.org/dc/elements/1.1/date","data deposito: 26/09/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://purl.org/dc/elements/1.1/title","DITTA MANIFATTURA SEBINA RAVASIO U. & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002043_38901-39100/WEB/38901-39100_0145.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/referenceCode","39036"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/referenceCode","MR034310"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/scopeAndContent","SALVIETTE A SPUGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SARNICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MANIFATTURA_SEBINA_RAVASIO_U._&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SVEND_H._SALOMON_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/date","data deposito: 26/09/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://purl.org/dc/terms/temporal","1928-09-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NINFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034310","http://lod.xdams.org/reload/oad/title","DITTA MANIFATTURA SEBINA RAVASIO U. & C."
