"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://www.w3.org/2000/01/rdf-schema#label","PETROLITE CORPORATION(SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://purl.org/dc/elements/1.1/date","data deposito: 18/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://purl.org/dc/elements/1.1/title","PETROLITE CORPORATION(SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000315_141801-142001/WEB/141801-142001_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/referenceCode","141808"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/referenceCode","MR136343"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/scopeAndContent","DISPOSITIVI ELETTRICI DI TRATTAMENTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WEBSTER-GROVES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PETROLITE_CORPORATION(SOCIETA__COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/date","data deposito: 18/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://purl.org/dc/terms/temporal","1958-01-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PETRECO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/title","PETROLITE CORPORATION(SOCIETA' COSTITUITA SECONDO LE LEGGI DELLO STATO DI DELAWARE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136343","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
