"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://www.w3.org/2000/01/rdf-schema#label","DITTA J.P. HOSTEREY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://purl.org/dc/elements/1.1/date","data deposito: 22/04/1904"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://purl.org/dc/elements/1.1/title","DITTA J.P. HOSTEREY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004060_6201-6300/WEB/6201-6300_0065.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005019_58-59-60/WEB/Vol_58-59-60_0127.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://lod.xdams.org/reload/oad/referenceCode","6267"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://lod.xdams.org/reload/oad/referenceCode","MR005805"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARMEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_J.P._HOSTEREY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://lod.xdams.org/reload/oad/date","data deposito: 22/04/1904"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://purl.org/dc/terms/temporal","1904-04-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR005805","http://lod.xdams.org/reload/oad/title","DITTA J.P. HOSTEREY"
