"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://www.w3.org/2000/01/rdf-schema#label","LA CASA DEGLI SPORTS - REGGE & BURDESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://purl.org/dc/elements/1.1/date","data deposito: 16/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://purl.org/dc/elements/1.1/title","LA CASA DEGLI SPORTS - REGGE & BURDESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002046_39501-39700/WEB/38501-39700_0044.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/referenceCode","MR034815"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/referenceCode","39541"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/scopeAndContent","ABBIGLIAMENTI ED ARTICOLI PER SPORT, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LA_CASA_DEGLI_SPORTS_-_REGGE_&_BURDESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/date","data deposito: 16/02/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://purl.org/dc/terms/temporal","1929-02-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034815","http://lod.xdams.org/reload/oad/title","LA CASA DEGLI SPORTS - REGGE & BURDESE"
