"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://www.w3.org/2000/01/rdf-schema#label","""14. Bagno penale di Orbetello. Terreni da dissodarsi nella tenuta Arus a Monte Argentario"". Ispezione del prof. Antonio Zanelli per il Ministero dell'interno."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://lod.xdams.org/reload/oad/startDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://purl.org/dc/elements/1.1/date","1879-1880"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://purl.org/dc/elements/1.1/title","""14. Bagno penale di Orbetello. Terreni da dissodarsi nella tenuta Arus a Monte Argentario"". Ispezione del prof. Antonio Zanelli per il Ministero dell'interno."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010473"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://lod.xdams.org/reload/oad/endDate","1880"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0004"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://lod.xdams.org/reload/oad/referenceCode","66"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Orbetello"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Monte_Argentario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010473","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
