"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://www.w3.org/2000/01/rdf-schema#label","SEL-FEX SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://purl.org/dc/elements/1.1/date","data deposito: 01/12/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://purl.org/dc/elements/1.1/title","SEL-FEX SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003068_158201-158401/WEB/158201-158401_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/referenceCode","158281"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/referenceCode","MR152525"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TAVERNERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BROGGI,_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SEL-FEX_SOCIETA__PER_AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/date","data deposito: 01/12/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://purl.org/dc/terms/temporal","1961-12-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/title","SEL-FEX SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152525","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
