"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN1832","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0357"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://www.w3.org/2000/01/rdf-schema#label","Cannavina Vittorio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr1553"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://purl.org/dc/elements/1.1/title","Cannavina Vittorio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://xmlns.com/foaf/0.1/name","Cannavina Vittorio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323529"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://purl.org/vocab/bio/0.1/Death","nodeID://b323530"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2287"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1829"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1830"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1831"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1832"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/data_morte","01/03/1926"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Campobasso"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/data_nascita","27/02/1861"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0357"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Campobasso"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CB"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/prov_morte","CB"
"http://dati.acs.beniculturali.it/governi.owl/Bi0357","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca2287","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0357"
"http://dati.acs.beniculturali.it/governi.owl/IN1829","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0357"
"http://dati.acs.beniculturali.it/governi.owl/IN1830","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0357"
"http://dati.acs.beniculturali.it/governi.owl/IN1831","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0357"
