"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://www.w3.org/2000/01/rdf-schema#label","LUIGI LUCINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://purl.org/dc/elements/1.1/title","LUIGI LUCINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004190_239-240/WEB/239-240_0058.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://lod.xdams.org/reload/oad/referenceCode","MR022682"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://lod.xdams.org/reload/oad/referenceCode","25472"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_LUCINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://purl.org/dc/terms/temporal","1923-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022682","http://lod.xdams.org/reload/oad/title","LUIGI LUCINI"
