"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://www.w3.org/2000/01/rdf-schema#label","OMINIAFILI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://purl.org/dc/elements/1.1/date","data deposito: 05/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://purl.org/dc/elements/1.1/title","OMINIAFILI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000278_134402-134601/WEB/134402-134601_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/referenceCode","134414"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/referenceCode","MR129351"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIE FIBROSE GREZZE PER LA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OMINIAFILI_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/date","data deposito: 05/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://purl.org/dc/terms/temporal","1957-12-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TIRBO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/title","OMINIAFILI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129351","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
