"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://www.w3.org/2000/01/rdf-schema#label","""16/9. Pesaro e Urbino"". Soppressione dell'Osservatorio bacologico di Cagli."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://lod.xdams.org/reload/oad/startDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://purl.org/dc/elements/1.1/date","1874-1887"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://purl.org/dc/elements/1.1/title","""16/9. Pesaro e Urbino"". Soppressione dell'Osservatorio bacologico di Cagli."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0020342"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://lod.xdams.org/reload/oad/endDate","1887"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0090"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://lod.xdams.org/reload/oad/referenceCode","614"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cagli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pesaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Urbino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Osservatori_bacologici"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020342","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
