"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://www.w3.org/2000/01/rdf-schema#label","'S.A.P.M.A.R.G.' SOCIETA' ANONIMA PRODUZIONE MOLE ABRASIVE RICHARD GINORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://purl.org/dc/elements/1.1/date","data deposito: 06/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://purl.org/dc/elements/1.1/title","'S.A.P.M.A.R.G.' SOCIETA' ANONIMA PRODUZIONE MOLE ABRASIVE RICHARD GINORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002026_35501-35700/WEB/35501-35700_0158.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/referenceCode","MR030929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/referenceCode","35648"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/scopeAndContent","MOLE ABRASIVE, COTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORSICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/_S.A.P.M.A.R.G.__SOCIETA__ANONIMA_PRODUZIONE_MOLE_ABRASIVE_RICHARD_GINORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/date","data deposito: 06/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://purl.org/dc/terms/temporal","1927-07-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALOCORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030929","http://lod.xdams.org/reload/oad/title","'S.A.P.M.A.R.G.' SOCIETA' ANONIMA PRODUZIONE MOLE ABRASIVE RICHARD GINORI"
