"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://www.w3.org/2000/01/rdf-schema#label","NILES - BEMENT - POND COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://purl.org/dc/elements/1.1/date","data deposito: 09/01/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://purl.org/dc/elements/1.1/title","NILES - BEMENT - POND COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004150_156-157/WEB/156-157_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://lod.xdams.org/reload/oad/referenceCode","MR015298"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://lod.xdams.org/reload/oad/referenceCode","16758"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NILES_-_BEMENT_-_POND_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_-_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://lod.xdams.org/reload/oad/date","data deposito: 09/01/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://purl.org/dc/terms/temporal","1918-01-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015298","http://lod.xdams.org/reload/oad/title","NILES - BEMENT - POND COMPANY"
