"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://www.w3.org/2000/01/rdf-schema#label","MARIO GARAGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://purl.org/dc/elements/1.1/date","data deposito: 26/02/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://purl.org/dc/elements/1.1/title","MARIO GARAGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004169_197-198/WEB/197-198_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/referenceCode","MR018997"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/referenceCode","21111"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MARIO_GARAGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/date","data deposito: 26/02/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://purl.org/dc/terms/temporal","1921-02-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018997","http://lod.xdams.org/reload/oad/title","MARIO GARAGNANI"
