"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://www.w3.org/2000/01/rdf-schema#label","TRAVERSI FILIPPO - DI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://purl.org/dc/elements/1.1/date","data deposito: 18/04/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://purl.org/dc/elements/1.1/title","TRAVERSI FILIPPO - DI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004086_8801-8900/WEB/8801-8900_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005027_82-83-84/WEB/Vol_82-83-84_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://lod.xdams.org/reload/oad/referenceCode","MR008101"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://lod.xdams.org/reload/oad/referenceCode","8812"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TRAVERSI_FILIPPO_-_DI_ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://lod.xdams.org/reload/oad/date","data deposito: 18/04/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://purl.org/dc/terms/temporal","1908-04-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008101","http://lod.xdams.org/reload/oad/title","TRAVERSI FILIPPO - DI ANTONIO"
