"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pocapaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pocapaglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pocapaglia","http://www.w3.org/2000/01/rdf-schema#label","Pocapaglia"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pocapaglia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63626118"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pocapaglia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pocapaglia"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pocapaglia","http://www.w3.org/2004/02/skos/core#prefLabel","Pocapaglia"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pocapaglia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.715241"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Pocapaglia","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.882933"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pocapaglia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pocapaglia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pocapaglia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pocapaglia"
