"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://www.w3.org/2000/01/rdf-schema#label","ESTERFARM-LABORATORI FARMACEUTICI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://purl.org/dc/elements/1.1/date","data deposito: 16/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://purl.org/dc/elements/1.1/title","ESTERFARM-LABORATORI FARMACEUTICI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003116_164301-164400/WEB/164301-164400_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/referenceCode","MR158620"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/referenceCode","164387"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI E SPECIALITA' ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ESTERFARM-LABORATORI_FARMACEUTICI_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RACHELI_&_GANASSINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/date","data deposito: 16/11/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://purl.org/dc/terms/temporal","1960-11-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MEDITAMIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158620","http://lod.xdams.org/reload/oad/title","ESTERFARM-LABORATORI FARMACEUTICI S.R.L."
