"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://www.w3.org/2000/01/rdf-schema#label","DITTA I. ORMEZZANO E CESA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://purl.org/dc/elements/1.1/date","data deposito: 16/05/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://purl.org/dc/elements/1.1/title","DITTA I. ORMEZZANO E CESA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004140_135-136/WEB/135-136_0175.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/referenceCode","14805"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/referenceCode","MR013452"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA_(NOVARA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_I._ORMEZZANO_E_CESA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/date","data deposito: 16/05/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://purl.org/dc/terms/temporal","1914-05-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013452","http://lod.xdams.org/reload/oad/title","DITTA I. ORMEZZANO E CESA"
