"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ocre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ocre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ocre","http://www.w3.org/2000/01/rdf-schema#label","Ocre"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ocre","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70992313"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ocre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ocre"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ocre","http://www.w3.org/2004/02/skos/core#prefLabel","Ocre"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ocre","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.285934"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Ocre","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.475294"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ocre"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023460","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ocre"
