"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://www.w3.org/2000/01/rdf-schema#label","DITTA JAKA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://purl.org/dc/elements/1.1/date","data deposito: 15/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://purl.org/dc/elements/1.1/title","DITTA JAKA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003019_148401-148600/WEB/148401-148600_0120.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/referenceCode","148508"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/referenceCode","MR142960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/scopeAndContent","LAMETTE DA BARBA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_JAKA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/date","data deposito: 15/01/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://purl.org/dc/terms/temporal","1958-01-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/title","DITTA JAKA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142960","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
