"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://www.w3.org/2000/01/rdf-schema#label","VEREINGTE GUMMIWAAREN FABRIKEN HARBURG-WIEN VORMALS MENIER J.N. REITHOFFER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://purl.org/dc/elements/1.1/date","data deposito: 26/02/1902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://purl.org/dc/elements/1.1/title","VEREINGTE GUMMIWAAREN FABRIKEN HARBURG-WIEN VORMALS MENIER J.N. REITHOFFER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004051_5301-5400/WEB/5301-5400_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005016_40-50-51/WEB/Vol_49-50-51_0248.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://lod.xdams.org/reload/oad/referenceCode","5310"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://lod.xdams.org/reload/oad/referenceCode","MR004960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VEREINGTE_GUMMIWAAREN_FABRIKEN_HARBURG-WIEN_VORMALS_MENIER_J.N._REITHOFFER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://lod.xdams.org/reload/oad/date","data deposito: 26/02/1902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://purl.org/dc/terms/temporal","1902-02-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004960","http://lod.xdams.org/reload/oad/title","VEREINGTE GUMMIWAAREN FABRIKEN HARBURG-WIEN VORMALS MENIER J.N. REITHOFFER"
