"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://www.w3.org/2000/01/rdf-schema#label","JAMES HARE LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://purl.org/dc/elements/1.1/date","data deposito: 02/07/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://purl.org/dc/elements/1.1/title","JAMES HARE LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002040_38301-38500/WEB/38301-38500_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/referenceCode","MR033737"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/referenceCode","38462"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/scopeAndContent","SAIA DI LANA IN PEZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEEDS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JAMES_HARE_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/date","data deposito: 02/07/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://purl.org/dc/terms/temporal","1928-07-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SERGES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033737","http://lod.xdams.org/reload/oad/title","JAMES HARE LTD."
