"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://www.w3.org/2000/01/rdf-schema#label","LANIFICIO ERMENELGILDO ZEGNA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://purl.org/dc/elements/1.1/date","data deposito: 31/01/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://purl.org/dc/elements/1.1/title","LANIFICIO ERMENELGILDO ZEGNA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003122_164901-165000/WEB/164901-165000_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/referenceCode","164946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/referenceCode","MR159179"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI, TESSUTI E MAGLIERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIVERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANIFICIO_ERMENELGILDO_ZEGNA_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/date","data deposito: 31/01/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://purl.org/dc/terms/temporal","1964-01-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ELECTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159179","http://lod.xdams.org/reload/oad/title","LANIFICIO ERMENELGILDO ZEGNA & FIGLI"
