"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA COOPERATIVA CAPPELLAI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://purl.org/dc/elements/1.1/date","data deposito: 08/06/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA COOPERATIVA CAPPELLAI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004087_8901-9000/WEB/8901-9000_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://lod.xdams.org/reload/oad/referenceCode","MR008213"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://lod.xdams.org/reload/oad/referenceCode","8935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_COOPERATIVA_CAPPELLAI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://lod.xdams.org/reload/oad/date","data deposito: 08/06/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://purl.org/dc/terms/temporal","1908-06-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008213","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA COOPERATIVA CAPPELLAI"
