"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://www.w3.org/2000/01/rdf-schema#label","STANDARD OIL COMPANY (NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://purl.org/dc/elements/1.1/date","data deposito: 27/01/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://purl.org/dc/elements/1.1/title","STANDARD OIL COMPANY (NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002021_34501-34700/WEB/34501-34700_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/referenceCode","34563"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/referenceCode","MR029846"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/scopeAndContent","OLII, ESTRATTI DAL PETROLIO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BAYONNE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STANDARD_OIL_COMPANY_(NEW_JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/date","data deposito: 27/01/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://purl.org/dc/terms/temporal","1927-01-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029846","http://lod.xdams.org/reload/oad/title","STANDARD OIL COMPANY (NEW JERSEY)"
