"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. LUIGI RAIMONDI FU R.FO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://purl.org/dc/elements/1.1/date","data deposito: 24/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://purl.org/dc/elements/1.1/title","SOC. AN. LUIGI RAIMONDI FU R.FO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000255_129801-130000/WEB/129801-130000_0212.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/referenceCode","MR124937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/referenceCode","129993"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINARIO E IMPIANTI PER L'INDUSTRIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._CICOGNA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._LUIGI_RAIMONDI_FU_R.FO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/date","data deposito: 24/02/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://purl.org/dc/terms/temporal","1956-02-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ERCOLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/title","SOC. AN. LUIGI RAIMONDI FU R.FO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124937","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
