"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA VEDOVA CASARETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://purl.org/dc/elements/1.1/date","data deposito: 06/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA VEDOVA CASARETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004187_233-234/WEB/233-234_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://lod.xdams.org/reload/oad/referenceCode","26006"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://lod.xdams.org/reload/oad/referenceCode","MR023123"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VEDOVA_CASARETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://lod.xdams.org/reload/oad/date","data deposito: 06/06/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://purl.org/dc/terms/temporal","1923-06-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023123","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA VEDOVA CASARETO"
