"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://www.w3.org/2000/01/rdf-schema#label","COMUNELLO CAMILLO E FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://purl.org/dc/elements/1.1/date","data deposito: 14/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://purl.org/dc/elements/1.1/title","COMUNELLO CAMILLO E FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003074_159402-159600/WEB/159402-159600_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/referenceCode","MR153780"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/referenceCode","159539"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/scopeAndContent","CONFEZIONI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAERANO_DI_SAN_MARCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COMUNELLO_CAMILLO_E_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/date","data deposito: 14/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://purl.org/dc/terms/temporal","1960-05-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/title","COMUNELLO CAMILLO E FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153780","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
