"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. SMALTERIA & METALLURGICA VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://purl.org/dc/elements/1.1/date","data deposito: 25/01/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://purl.org/dc/elements/1.1/title","SOC. AN. SMALTERIA & METALLURGICA VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002042_38701-38900/WEB/38701-38900_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/referenceCode","MR034063"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/referenceCode","38788"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/scopeAndContent","RADIATORI ED APPARECCHI DI RISCALDAMENTO, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BASSANO_DEL_GRAPPA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._SMALTERIA_&_METALLURGICA_VENETA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/date","data deposito: 25/01/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://purl.org/dc/terms/temporal","1930-01-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AEQUATOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034063","http://lod.xdams.org/reload/oad/title","SOC. AN. SMALTERIA & METALLURGICA VENETA"
