"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://www.w3.org/2000/01/rdf-schema#label","DITTA ACHILLE BANFI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://purl.org/dc/elements/1.1/date","data deposito: 05/02/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://purl.org/dc/elements/1.1/title","DITTA ACHILLE BANFI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002006_275-276/WEB/275-276_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002007_277-278/WEB/277-278_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://lod.xdams.org/reload/oad/referenceCode","MR026899"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://lod.xdams.org/reload/oad/referenceCode","30516"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ACHILLE_BANFI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://lod.xdams.org/reload/oad/date","data deposito: 05/02/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://purl.org/dc/terms/temporal","1925-02-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026899","http://lod.xdams.org/reload/oad/title","DITTA ACHILLE BANFI"
