"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://www.w3.org/2000/01/rdf-schema#label","DITTA ANTONIO PAULON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://purl.org/dc/elements/1.1/date","data deposito: 16/09/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://purl.org/dc/elements/1.1/title","DITTA ANTONIO PAULON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002031_36501-36700/WEB/36501-36700_0147.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/referenceCode","36641"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/referenceCode","MR031917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/scopeAndContent","CICLI E LORO ACCESSORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANTONIO_PAULON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/date","data deposito: 16/09/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://purl.org/dc/terms/temporal","1925-09-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CICLO_BERGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031917","http://lod.xdams.org/reload/oad/title","DITTA ANTONIO PAULON"
