"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://www.w3.org/2000/01/rdf-schema#label","DITTA UNIONE COLORI INDUSTRIE CHIMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://purl.org/dc/elements/1.1/date","data deposito: 26/04/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://purl.org/dc/elements/1.1/title","DITTA UNIONE COLORI INDUSTRIE CHIMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000325_143801-144000/WEB/143801-144000_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/referenceCode","143808"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/referenceCode","MR138342"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/scopeAndContent","COLORE FLUIDO DISPERSO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_UNIONE_COLORI_INDUSTRIE_CHIMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/date","data deposito: 26/04/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://purl.org/dc/terms/temporal","1958-04-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ULTRQACOLOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/title","DITTA UNIONE COLORI INDUSTRIE CHIMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138342","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
