"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://www.w3.org/2000/01/rdf-schema#label","""17/21. Cattedre ambulanti. Ferrara""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://lod.xdams.org/reload/oad/startDate","1893"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://purl.org/dc/elements/1.1/date","1893-1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://purl.org/dc/elements/1.1/title","""17/21. Cattedre ambulanti. Ferrara""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0028872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://lod.xdams.org/reload/oad/endDate","1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0218"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026304"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://lod.xdams.org/reload/oad/referenceCode","1089"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.21"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ferrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Cattedre_ambulanti_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0028872","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
