"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://www.w3.org/2000/01/rdf-schema#label","DOFO DANSKE OSTEMEJERIERS FAELLESSALG OG OSTEEKS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://purl.org/dc/elements/1.1/date","data deposito: 11/08/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://purl.org/dc/elements/1.1/title","DOFO DANSKE OSTEMEJERIERS FAELLESSALG OG OSTEEKS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000272_133201-133400/WEB/133201-133400_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/referenceCode","133214"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/referenceCode","MR128153"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANIMARCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HADERSLEV"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOFO_DANSKE_OSTEMEJERIERS_FAELLESSALG_OG_OSTEEKS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/date","data deposito: 11/08/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://purl.org/dc/terms/temporal","1956-08-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CREAM_CHEESE_DOFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/title","DOFO DANSKE OSTEMEJERIERS FAELLESSALG OG OSTEEKS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128153","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
