"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://www.w3.org/2000/01/rdf-schema#label","DITTA ADRIANO GERBI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://purl.org/dc/elements/1.1/date","data deposito: 30/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://purl.org/dc/elements/1.1/title","DITTA ADRIANO GERBI & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000393_77201-77400/WEB/77201-77400_0180.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://lod.xdams.org/reload/oad/referenceCode","77371"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://lod.xdams.org/reload/oad/referenceCode","MR072415"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://lod.xdams.org/reload/oad/scopeAndContent","VINI FINI, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ADRIANO_GERBI_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ASTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://lod.xdams.org/reload/oad/date","data deposito: 30/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://purl.org/dc/terms/temporal","1947-01-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072415","http://lod.xdams.org/reload/oad/title","DITTA ADRIANO GERBI & FIGLI"
