"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Rotondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Rotondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Rotondi","http://www.w3.org/2000/01/rdf-schema#label","Rotondi"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Rotondi","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566529"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Rotondi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotondi"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Rotondi","http://www.w3.org/2004/02/skos/core#prefLabel","Rotondi"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Rotondi","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.031416"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Rotondi","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.595035"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Rotondi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Rotondi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014911","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Rotondi"
